"subject","predicate","object"
"http://es.dbpedia.org/resource/C_C_Lemon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/C.C._Lemon"
"http://es.wikipedia.org/wiki/C.C._Lemon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/C.C._Lemon"
"http://es.dbpedia.org/resource/C.C._Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/C.C._Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/C.C._Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/C.C._Lemon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/C.C._Lemon","http://www.w3.org/2000/01/rdf-schema#label","C.C. Lemon"
"http://es.dbpedia.org/resource/C.C._Lemon","http://www.w3.org/2000/01/rdf-schema#comment","C.C. Lemon es un refresco japonés creado por la compañía Suntory. Es la tercera bebida más popular de Japón, por detrás de Coca-cola y Pepsi. Es popular por su sabor a limón y por el uso de personajes de Los Simpson para su publicidad."
"http://es.dbpedia.org/resource/C.C._Lemon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqxs4"
"http://es.dbpedia.org/resource/C.C._Lemon","http://xmlns.com/foaf/0.1/name","C.C. Lemon"
"http://es.dbpedia.org/resource/C.C._Lemon","http://xmlns.com/foaf/0.1/homepage","http://www.suntory.co.jp/softdrink/cclemon/index.html"
"http://es.dbpedia.org/resource/C.C._Lemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_japonesas"
"http://es.dbpedia.org/resource/C.C._Lemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_Los_Simpson"
"http://es.dbpedia.org/resource/C.C._Lemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/C.C._Lemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_de_Japón"
"http://es.dbpedia.org/resource/C.C._Lemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/C.C._Lemon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/C.C._Lemon"
"http://es.dbpedia.org/resource/C.C._Lemon","http://es.dbpedia.org/property/color","Amarillo"
"http://es.dbpedia.org/resource/C.C._Lemon","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Suntory"
"http://es.dbpedia.org/resource/C.C._Lemon","http://es.dbpedia.org/property/grados","0.0"
"http://es.dbpedia.org/resource/C.C._Lemon","http://es.dbpedia.org/property/introducido",1994
"http://es.dbpedia.org/resource/C.C._Lemon","http://es.dbpedia.org/property/nombre","C.C. Lemon"
"http://es.dbpedia.org/resource/C.C._Lemon","http://es.dbpedia.org/property/tipo","Refresco de limón"
"http://es.dbpedia.org/resource/C.C._Lemon","http://es.dbpedia.org/property/web","http://www.suntory.co.jp/softdrink/cclemon/index.html"
"http://es.dbpedia.org/resource/C.C._Lemon","http://dbpedia.org/ontology/wikiPageID",2753926
"http://es.dbpedia.org/resource/C.C._Lemon","http://dbpedia.org/ontology/wikiPageRevisionID",105800357
"http://es.dbpedia.org/resource/C.C._Lemon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suntory.co.jp/softdrink/cclemon/index.html"
"http://es.dbpedia.org/resource/C.C._Lemon","http://dbpedia.org/ontology/wikiPageLength",3963
"http://es.dbpedia.org/resource/C.C._Lemon","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Suntory"
"http://es.dbpedia.org/resource/C.C._Lemon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/C.C._Lemon?oldid=105800357&ns=0"
"http://es.dbpedia.org/resource/C.C._Lemon","http://dbpedia.org/ontology/abstract","C.C. Lemon es un refresco japonés creado por la compañía Suntory. Es la tercera bebida más popular de Japón, por detrás de Coca-cola y Pepsi. Es popular por su sabor a limón y por el uso de personajes de Los Simpson para su publicidad."
"http://dbpedia.org/resource/C.C._Lemon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C.C._Lemon"
