"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_antiguo_de_Arabia_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Reino_de_Kinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://www.w3.org/2000/01/rdf-schema#label","Historia antigua de Yemen"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","Historia antigua de Yemen"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://dbpedia.org/ontology/wikiPageID",7979624
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",100113751
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_antigua_de_Yemen?oldid=100113751&ns=14"
"http://es.dbpedia.org/resource/Sabeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Himyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Idioma_sabeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Awsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Idioma_himyarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Reino_de_Saba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Elesbaan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Elio_Galo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Zafar_(Yemen)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Arabia_Felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Reina_de_Saba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Mineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Mar_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Qataban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Mukarrib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Mahram_Bilqis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
"http://es.dbpedia.org/resource/Alfabeto_sudarábico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Yemen"
