"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1969","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1969","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Rugby M19 de 1970"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Rugby M19 de 1970 se disputó en Francia y fue la segunda edición del torneo en categoría M19."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Rugby M19 de 1970"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1970"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1970"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_M19_de_1970","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Rugby_M19"
