"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_Regional_Interamericana_de_Trabajadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas"
"http://es.dbpedia.org/resource/Central_Unitaria_de_Trabajadores_de_Chile","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas"
"http://es.dbpedia.org/resource/CIOSL-ORIT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas"
"http://es.dbpedia.org/resource/CIOSL_ORIT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas"
"http://es.dbpedia.org/resource/Cioslorit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas"
"http://es.dbpedia.org/resource/ORIT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas"
"http://es.dbpedia.org/resource/Organizacion_Regional_Interamericana_de_Trabajadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas"
"http://es.wikipedia.org/wiki/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas"
"http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas","http://www.w3.org/2000/01/rdf-schema#label","Confederación Sindical de trabajadores y trabajadoras de las Américas"
"http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas","http://xmlns.com/foaf/0.1/homepage","https://csa-csi.org"
"http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Sindical_Internacional"
"http://es.dbpedia.org/resource/Confederación_Sindical_de_trabajadores_y_trabajadoras_de_las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sindicales_internacionales"
