"subject","predicate","object"
"http://es.dbpedia.org/resource/Deporte_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Deporte_en_castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Deportes_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Castilla"
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Existen diversos deportes y juegos tradicionales castellanos. Algunos de ellos están regulados por la Federación de Deportes Autóctonos de Castilla y León."
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://dbpedia.org/ontology/wikiPageID",181491
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",118184945
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://dbpedia.org/ontology/wikiPageLength",4958
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deporte_en_Castilla?oldid=118184945&ns=0"
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://dbpedia.org/ontology/abstract","Existen diversos deportes y juegos tradicionales castellanos. Algunos de ellos están regulados por la Federación de Deportes Autóctonos de Castilla y León."
"http://es.wikipedia.org/wiki/Deporte_en_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Deporte_castellano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deporte_en_Castilla"
