"subject","predicate","object"
"http://es.dbpedia.org/resource/Prikaz","http://www.w3.org/2000/01/rdf-schema#label","Prikaz"
"http://es.dbpedia.org/resource/Prikaz","http://www.w3.org/2000/01/rdf-schema#comment","Prikaz (en ruso приказ) era una oficina (palacio, civil, militar, or ecleciastiaca) o judicial en Moscovia y el Imperio ruso en los siglos XV al XVIII. El término es usualmente traducido en ministerio, oficina o departamento. En la Actual Rusia este término significa una orden militar o administrativa. ""Prikaz"" se refiere también al nombre de los regimientos de los streltsí."
"http://es.dbpedia.org/resource/Prikaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zqj"
"http://es.dbpedia.org/resource/Prikaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_ruso"
"http://es.dbpedia.org/resource/Prikaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prikaz"
"http://es.dbpedia.org/resource/Prikaz","http://dbpedia.org/ontology/wikiPageID",440969
"http://es.dbpedia.org/resource/Prikaz","http://dbpedia.org/ontology/wikiPageRevisionID",118760470
"http://es.dbpedia.org/resource/Prikaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://old-rus.narod.ru/gosud.html"
"http://es.dbpedia.org/resource/Prikaz","http://dbpedia.org/ontology/wikiPageLength",769
"http://es.dbpedia.org/resource/Prikaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prikaz?oldid=118760470&ns=0"
"http://es.dbpedia.org/resource/Prikaz","http://dbpedia.org/ontology/abstract","Prikaz (en ruso приказ) era una oficina (palacio, civil, militar, or ecleciastiaca) o judicial en Moscovia y el Imperio ruso en los siglos XV al XVIII. El término es usualmente traducido en ministerio, oficina o departamento. En la Actual Rusia este término significa una orden militar o administrativa. ""Prikaz"" se refiere también al nombre de los regimientos de los streltsí."
"http://es.wikipedia.org/wiki/Prikaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prikaz"
