"subject","predicate","object"
"http://dbpedia.org/resource/Republican_Guard_(Peru)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú"
"http://es.wikipedia.org/wiki/Guardia_Republicana_del_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Guardia Republicana del Perú"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La Guardia Republicana del Perú (GRP) (hoy integrante de la Policía Nacional) era el Cuerpo de Gendarmería que tenía como misión: prestar seguridad a los edificios sedes de las instituciones públicas y establecimientos penitenciarios, así como vigilar las fronteras nacionales y tenía como Santo Patrón al Señor crucificado del Rímac. Dependía del Ministerio del Interior."
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2z_b"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncenio_de_Leguía"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_de_Honor"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_policiales_peruanos_desactivados"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_Republicana_del_Perú"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/acrónimo","GRP"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/anchoSello",300
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/creado",1919
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_del_Interior_(Perú)"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/disuelto",1988
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/jurisdicción","Todo el territorio peruano"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/nombre","Guardia Republicana del Perú"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/predecesora","Batallón de Gendarmes de Infantería Nº 1 de la Gendarmería Nacional del Perú"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/sede","(Calle Los Cibeles S/N, Rímac, Lima )"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Policía_Nacional_del_Perú"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fuerzas_y_cuerpos_de_seguridad_(España)"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/titularNom","Azul"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/titularTipo","Colores"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/títuloSello","(Emblema del Cuerpo de Gendarmería ""Guardia Republicana del Perú"" establecido en 1967, ostentando el lema: ""Honor, Lealtad y Disciplina"".)"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/titular2Nom",7
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://es.dbpedia.org/property/titular2Tipo","Aniversario"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageID",1109031
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129757331
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museopolicialdelperu.org"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.gob.pe/ntley/Imagenes/Leyes/18164.pdf"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804012750/http:/www.guardiarepublicana.com/"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151015004417/http:/militarwiki.org/wiki/Guardia_Republicana_del_Per%C3%BA"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917201340/http:/www.pnp.gob.pe/"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.peru.justia.com/federales/decretos-leyes/18070-dec-23-1969.pdf"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/wikiPageLength",19213
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guardia_Republicana_del_Perú?oldid=129757331&ns=0"
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú","http://dbpedia.org/ontology/abstract","La Guardia Republicana del Perú (GRP) (hoy integrante de la Policía Nacional) era el Cuerpo de Gendarmería que tenía como misión: prestar seguridad a los edificios sedes de las instituciones públicas y establecimientos penitenciarios, así como vigilar las fronteras nacionales y tenía como Santo Patrón al Señor crucificado del Rímac. Dependía del Ministerio del Interior."
"http://es.dbpedia.org/resource/Guardia_Republicana_del_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú"
"http://es.dbpedia.org/resource/Motín_del_penal_El_Sexto","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/Guardia_Republicana_del_Perú"
