"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Verde_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Verde_(Chile)"
"http://es.dbpedia.org/resource/Rio_Verde_(Magallanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Verde_(Chile)"
"http://es.dbpedia.org/resource/Rio_Verde_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Verde_(Chile)"
"http://es.dbpedia.org/resource/Río_Verde_(Magallanes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Verde_(Chile)"
"http://es.dbpedia.org/resource/Río_Verde_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Verde_(Chile)"
"http://es.dbpedia.org/resource/Isla_Riesco","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Río_Verde_(Chile)"
"http://dbpedia.org/resource/Río_Verde,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Verde_(Chile)"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Río Verde (Chile)"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Río Verde es una comuna de Chile, ubicada en la Provincia de Magallanes, Región de Magallanes y de la Antártica Chilena. Su municipalidad tiene asiento en Villa Ponsomby. El territorio continental de Río Verde se halla próximo a la península de Brunswick, donde se sitúa la ciudad de Punta Arenas. El territorio insular corresponde principalmente a la isla Riesco, separada del continente por el seno Skyring al norte, el seno Otway al sur y el estrecho canal Fitz Roy al este."
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m54js"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://xmlns.com/foaf/0.1/name","Río Verde"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrecho_de_Magallanes"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Verde_(Chile)"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/densidad",36
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/dirigentesNombres","Tatiana Vásquez Barrientos"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/mapa","Comuna de Río Verde.svg"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/nombre","Río Verde"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/población",617
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/páginaWeb","www.rioverde.cl/newsite/"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/superficie",17248
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/superior","Nº 28"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/superior","XV - Magallanes"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Magallanes"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_electoral_de_Chile"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/wikiPageID",318034
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129578569
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100805025115/http:/www.yamana.cl/principal.asp%3Fmenu=5&id=14&idioma=esp"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://reportescomunales.bcn.cl/index.php/R%C3%ADo_Verde"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rioverde.cl"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/wikiPageLength",7110
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/populationTotal",617
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Río_Verde_(Chile)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
