"subject","predicate","object"
"http://dbpedia.org/resource/Plaza_de_la_Diversidad_Sexual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual"
"http://es.dbpedia.org/resource/Plaza_de_la_diversidad_sexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual"
"http://es.wikipedia.org/wiki/Plaza_y_monolito_de_la_diversidad_sexual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/2000/01/rdf-schema#label","Plaza y monolito de la diversidad sexual"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de la diversidad sexual de Montevideo está situada en la ciudad vieja, al final del pasaje Policía Vieja entre las calles Sarandí y Bartolomé Mitre.​"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Montevideo"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Uruguay"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monolitos"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Uruguay"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Vieja_(Montevideo)"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_conmemorativos_LGBT"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_y_monolito_de_la_diversidad_sexual"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/descripción","Plaza de la Diversidad Sexual de Montevideo"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Espacio_público"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/imagen","Plaza y monolito de la diversidad sexual.jpg"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/inauguración",2
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ciudad_Vieja_(Montevideo)"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/mapa","Old_Town,_Montevideo.png"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/nombre","Plaza y monolito de la diversidad sexual"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/tamañoMapa",210
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/víasAdyacentes","Pasaje Policía Vieja, Sarandí y Bartolomé Mitre"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/x",165
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://es.dbpedia.org/property/y",60
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://dbpedia.org/ontology/wikiPageID",1931053
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://dbpedia.org/ontology/wikiPageRevisionID",129754483
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://dbpedia.org/ontology/description","Plaza de la diversidad sexual de Montevideo"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://dbpedia.org/ontology/imageSize",180
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://dbpedia.org/ontology/name","Plaza y monolito de la diversidad sexual"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_y_monolito_de_la_diversidad_sexual?oldid=129754483&ns=0"
"http://es.dbpedia.org/resource/Plaza_y_monolito_de_la_diversidad_sexual","http://dbpedia.org/ontology/abstract","La plaza de la diversidad sexual de Montevideo está situada en la ciudad vieja, al final del pasaje Policía Vieja entre las calles Sarandí y Bartolomé Mitre.​"
