"subject","predicate","object"
"http://es.dbpedia.org/resource/Moncenisio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novalesa"
"http://es.wikipedia.org/wiki/Novalesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novalesa"
"http://es.dbpedia.org/resource/Venaus","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novalesa"
"http://es.dbpedia.org/resource/Mompantero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novalesa"
"http://es.dbpedia.org/resource/Usseglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Novalesa"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/2000/01/rdf-schema#label","Novalesa"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/2000/01/rdf-schema#comment","Novalesa es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 554 habitantes."
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6xvw"
"http://es.dbpedia.org/resource/Novalesa","http://xmlns.com/foaf/0.1/name","Novalesa"
"http://es.dbpedia.org/resource/Novalesa","http://xmlns.com/foaf/0.1/homepage","http://www.comune.novalesa.to.it/"
"http://es.dbpedia.org/resource/Novalesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Novalesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novalesa"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/códigoPostal",10050
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/densidad",20
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/dirigente","Ezio Cesare Rivetti"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lanslebourg-Mont-Cenis"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bessans"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moncenisio"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Venaus"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mompantero"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/div","Borghetto, Fraita, Ronelle, San Pietro, San Rocco, Santa Maria, Sant'Anna, Villaretto"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Usseglio"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/elevaciónMedia",828
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/gentilicio","novalicensi"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/nombre","Novalesa"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/población",554
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/prefijoTelefónico",122
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/páginaWeb","http://www.comune.novalesa.to.it/"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/superficie",28
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Turín"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Novalesa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/wikiPageID",3564466
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/wikiPageRevisionID",120432114
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.novalesa.to.it/"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/wikiPageLength",2435
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/areaCode","0122"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/demonym","novalicensi"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/populationTotal",554
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/postalCode","10050"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Novalesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novalesa?oldid=120432114&ns=0"
"http://es.dbpedia.org/resource/Novalesa","http://dbpedia.org/ontology/abstract","Novalesa es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 554 habitantes."
"http://dbpedia.org/resource/Novalesa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novalesa"
