"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombardeo_del_Demo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998"
"http://es.dbpedia.org/resource/Seis_veinticinco_(6,25)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998","http://www.w3.org/2000/01/rdf-schema#label","Programas de radio iniciados en 1998"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de radio iniciados en 1998"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_por_año_de_inicio"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1998"
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998","http://dbpedia.org/ontology/wikiPageID",8420590
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998","http://dbpedia.org/ontology/wikiPageRevisionID",106505683
"http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_radio_iniciados_en_1998?oldid=106505683&ns=14"
"http://es.dbpedia.org/resource/Vagón_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1998"
