"subject","predicate","object"
"http://es.dbpedia.org/resource/Pallacanestro_Trieste","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2018-19","http://es.dbpedia.org/property/nameBre","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Basket_Ferentino","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2017","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2017","http://es.dbpedia.org/property/semifinalistas","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2017","http://es.dbpedia.org/property/teamb","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2017","http://es.dbpedia.org/property/nameBre","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Kenny_Chery","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Luca_Vitali","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)_2015-16","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)_2015-16","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2017-18","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2017-18","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Poderosa_Basket_Montegranaro","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Germani_Basket_Brescia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Eurobasket_Roma","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Marcus_Landry","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)_2014-15","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)_2014-15","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Unione_Sportiva_Basket_Recanati","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Victoria_Libertas_Pesaro","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Virtus_Bolonia","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Travis_Trice","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Basket_Brescia_Leonessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Tyler_Kalinoski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Christian_Burns_(baloncestista_de_1985)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2018","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2018","http://es.dbpedia.org/property/teamb","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2018","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2018","http://es.dbpedia.org/property/nameBre","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Gemani_Basket_Brescia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/David_Moss","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Strasbourg_IG","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2019-20","http://es.dbpedia.org/property/nameBre","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2020","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2020","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro Brescia"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://xmlns.com/foaf/0.1/homepage","http://www.basketbrescialeonessa.it"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lombardía"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Italia"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pallacanestro_Brescia"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/accessdate",2
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/asstCoach","* 
*"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/capacidad",5200
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/dab","baloncestista de 1985"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/entrenador","Vincenzo Esposito"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Christian"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Andrea"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Brian"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Tyler"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Kenny"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Dušan"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Drew"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Giordano"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Salvatore"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/first","Luca"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado_(baloncesto)"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Nanterre_92"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Latina_Basket"
"http://es.dbpedia.org/resource/Pallacanestro_Brescia","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Pallacanestro_Olimpia_Milano"
