"subject","predicate","object"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://www.w3.org/2000/01/rdf-schema#label","Retículo sarcoplasmático"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://www.w3.org/2000/01/rdf-schema#comment","El retículo endoplasmático liso de las células musculares se encuentra altamente especializado, ya que desempeña un papel importante en el ciclo contracción-relajación muscular,​ dosificando la concentración de iones de calcio​ en el citoplasma. Esta estructura recibe el nombre de retículo sarcoplásmico o sarcoplasmático (RS)."
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orgánulos_celulares"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plasma_celular"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retículo_sarcoplasmático"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://dbpedia.org/ontology/wikiPageID",1066302
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://dbpedia.org/ontology/wikiPageRevisionID",126084766
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://dbpedia.org/ontology/wikiPageLength",1509
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retículo_sarcoplasmático?oldid=126084766&ns=0"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmático","http://dbpedia.org/ontology/abstract","El retículo endoplasmático liso de las células musculares se encuentra altamente especializado, ya que desempeña un papel importante en el ciclo contracción-relajación muscular,​ dosificando la concentración de iones de calcio​ en el citoplasma. Esta estructura recibe el nombre de retículo sarcoplásmico o sarcoplasmático (RS). Está formado por sarcotúbulos, forma una red que envuelve y rodea las miofibrillas. A nivel de la Banda I (clara) los sarcotúbulos tienen una disposición longitudinal respecto a la miofibrilla. En el centro de la Banda A (oscura) forman un retículo más o menos elaborado. Hacia la Banda I los sarcotúbulos terminan en cisternas de mayor calibre que discurren perpendicularmente a las miofibrillas (parecen balcones). Estas cisternas se denominan cisternas terminales."
"http://dbpedia.org/resource/Sarcoplasmic_reticulum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
"http://es.wikipedia.org/wiki/Retículo_sarcoplasmático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
"http://es.dbpedia.org/resource/Reticulo_sarcoplasmatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
"http://es.dbpedia.org/resource/Reticulo_sarcoplasmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
"http://es.dbpedia.org/resource/Reticulo_sarcoplasmático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
"http://es.dbpedia.org/resource/Retículo_sarcoplásmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
"http://es.dbpedia.org/resource/Reticulo_sarcoplásmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
"http://es.dbpedia.org/resource/Retículo_sarcoplasmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retículo_sarcoplasmático"
