"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Norte","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Richard_Chancellor"
"http://es.dbpedia.org/resource/Kinnarodden","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Richard_Chancellor"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2000/01/rdf-schema#label","Richard Chancellor"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2000/01/rdf-schema#comment","Richard Chancellor (Bristol, ? - un lugar del Ártico, en 1556) fue un explorador y navegante británico, el primer inglés en penetrar en el mar Blanco y establecer relaciones con Rusia. Murió en un naufragio al regreso de su segundo viaje del mar Blanco y fue uno de los fundadores de la Compañía de Moscovia."
"http://es.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f2d6"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_Blanco"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Ártico_del_Reino_Unido"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zembla"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Chancellor"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/wikiPageID",1891893
"http://es.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/wikiPageRevisionID",125319521
"http://es.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/wikiPageLength",7944
"http://es.dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Chancellor?oldid=125319521&ns=0"
"http://es.dbpedia.org/resource/Richard_Chancellor","http://dbpedia.org/ontology/abstract","Richard Chancellor (Bristol, ? - un lugar del Ártico, en 1556) fue un explorador y navegante británico, el primer inglés en penetrar en el mar Blanco y establecer relaciones con Rusia. Murió en un naufragio al regreso de su segundo viaje del mar Blanco y fue uno de los fundadores de la Compañía de Moscovia."
"http://es.dbpedia.org/resource/Knivskjelodden","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Richard_Chancellor"
"http://es.wikipedia.org/wiki/Richard_Chancellor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Chancellor"
"http://dbpedia.org/resource/Richard_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Chancellor"
