"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Sapelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Sapelo"
"http://dbpedia.org/resource/Sapelo_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Sapelo"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/2000/01/rdf-schema#label","Isla Sapelo"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/2000/01/rdf-schema#comment","Isla Sapelo es una isla estadounidense ubicada en el condado de McIntosh, en el estado de Georgia. La isla, bajo protección estatal, es accesible solo por avión​ o en barco, con un ferry principal procedente del Centro de Visitantes de la isla de Sapelo en el condado de McIntosh, Georgia, a siete millas (11 km), o veinte minutos de viaje.​ Aproximadamente el 97 % de la isla es propiedad del estado de Georgia y es administrado por el Departamento de Recursos Naturales de Georgia; el resto es de propiedad privada."
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qxd5"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://xmlns.com/foaf/0.1/name","Isla Sapelo"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1965"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Sapelo"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://es.dbpedia.org/property/nombre","Isla Sapelo"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Sapelo","http://es.dbpedia.org/property/tipo","Isla Barrera"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://dbpedia.org/ontology/wikiPageID",4743017
"http://es.dbpedia.org/resource/Isla_Sapelo","http://dbpedia.org/ontology/wikiPageRevisionID",119372858
"http://es.dbpedia.org/resource/Isla_Sapelo","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Isla_Sapelo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Sapelo?oldid=119372858&ns=0"
"http://es.dbpedia.org/resource/Isla_Sapelo","http://dbpedia.org/ontology/abstract","Isla Sapelo es una isla estadounidense ubicada en el condado de McIntosh, en el estado de Georgia. La isla, bajo protección estatal, es accesible solo por avión​ o en barco, con un ferry principal procedente del Centro de Visitantes de la isla de Sapelo en el condado de McIntosh, Georgia, a siete millas (11 km), o veinte minutos de viaje.​ Aproximadamente el 97 % de la isla es propiedad del estado de Georgia y es administrado por el Departamento de Recursos Naturales de Georgia; el resto es de propiedad privada. Sapelo se especula que fue el sitio donde se estableció San Miguel de Guadalupe, el efímero primer asentamiento europeo en lo que es en la actualidad los Estados Unidos. Durante el siglo XVII Sapelo era parte de la misión de Guale parte de la provincia de la Florida Española. A partir de 1680, varias misiones se fusionaron y se trasladaron a la isla bajo el control de la misión de Santa Catalina de Guale. A principios de siglo XIX Thomas Spalding, un futuro senador de Georgia y representante de los EE.UU., compró la isla y la desarrolló como una plantación. En 1820, un faro fue construido en la isla. Aunque se mantuvo en oscuridad durante más de noventa años, fue reconstruido y se volvió a encender en 1998.​"
