"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jada_Wattanasiritham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jada_Wattanasiritham"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/2000/01/rdf-schema#label","Jada Wattanasiritham"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/2000/01/rdf-schema#comment","Khunying Jada Wattanasiritham (Bangkok, 1945) es una economista tailandesa, esposa del economista y político Paiboon Wattanasiritham. Doctora en Ciencias Económicas por la Universidad de Cambridge y Master en Desarrollo Económico por el Williams College de Massachusetts, trabajó en el Departamento de Recursos Económicos del Banco de Tailandia, en puestos directivos en varias compañías internacionales de seguros y fue Gobernadora de la Bolsa de valores de Tailandia. En 2008 y desde 1999 es la Presidenta del Banco Comercial de Siam después de trabajar en el mismo durante ocho años, y de la Asociación de la Banca de Tailandia."
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://xmlns.com/foaf/0.1/name","Khunying Jada Wattanasiritham"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Tailandia"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_Tailandia"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jada_Wattanasiritham"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://es.dbpedia.org/property/almaMáter","Universidad de Cambridge y  Williams College de Massachusetts"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://es.dbpedia.org/property/fechaDeNacimiento",1945
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://es.dbpedia.org/property/nacionalidad","Tailandesa"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://es.dbpedia.org/property/nombre","Khunying Jada Wattanasiritham"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/wikiPageID",1811889
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/wikiPageRevisionID",122949135
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangkokpost.com/economicmidyear2007/KhunyingJada.html"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincodias.com/articulo/empresas/mujer/clave/crecimiento/economico/Asia/cdscdi/20050323cdscdiemp_31/Tes/"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090410024054/http:/www.set.or.th/en/about/overview/board/jada.html"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jada_Wattanasiritham?oldid=122949135&ns=0"
"http://es.dbpedia.org/resource/Jada_Wattanasiritham","http://dbpedia.org/ontology/abstract","Khunying Jada Wattanasiritham (Bangkok, 1945) es una economista tailandesa, esposa del economista y político Paiboon Wattanasiritham. Doctora en Ciencias Económicas por la Universidad de Cambridge y Master en Desarrollo Económico por el Williams College de Massachusetts, trabajó en el Departamento de Recursos Económicos del Banco de Tailandia, en puestos directivos en varias compañías internacionales de seguros y fue Gobernadora de la Bolsa de valores de Tailandia. En 2008 y desde 1999 es la Presidenta del Banco Comercial de Siam después de trabajar en el mismo durante ocho años, y de la Asociación de la Banca de Tailandia."
