"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/2000/01/rdf-schema#label","Isla Maican"
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/2000/01/rdf-schema#comment","La isla Maican​ (en rumano: Insula Maican; en ucraniano, Острів Майкан) es un islote situado en el brazo Chilia del río Danubio, que actualmente está administrado por Ucrania y que es reclamada por Rumanía.​ Se encuentra entre la ciudad rumana de  y la ucraniana de ciudad Vylkove (en rumano: Vâlcov; en ucraniano Вилкове). La isla Maican tiene una superficie de 0,25 km², con una longitud de 1.500 metros y una anchura de entre 600 y 800 m. Actualmente está deshabitada."
"http://es.dbpedia.org/resource/Isla_Maican","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vwnp"
"http://es.dbpedia.org/resource/Isla_Maican","http://xmlns.com/foaf/0.1/name","Isla Maican"
