"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sao_Sao_Sao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sao_Sao_Sao"
"http://dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sao_Sao_Sao"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/2000/01/rdf-schema#label","Sao Sao Sao"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/2000/01/rdf-schema#comment","Sao Sao Sao (en tailandés: สาว สาว สาว), fue una banda o trío de música pop tailandesa que se formó en 1981 hasta 1989. El grupo estaba formado por Sauwaluk Leelaboot, Patcharida Wattana, y luego Yenpoonsuk Orawan, ellos han firmado un contrato con la empresa discográfica de Rod fai don tri. Son considerados como uno de los grupos femeninos más exitosos de Tailandia."
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8l8h"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Tailandia"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_femeninos"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Tailandia"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1981"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sao_Sao_Sao"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://es.dbpedia.org/property/discográfica","Rod fai don tri"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://es.dbpedia.org/property/miembros","Sauwaluk Leelaboot"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://es.dbpedia.org/property/miembros","Patcharida Wattana"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://es.dbpedia.org/property/miembros","Orawan Yenpoonsuk"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://es.dbpedia.org/property/tiempo",1981
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://dbpedia.org/ontology/wikiPageID",3804769
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://dbpedia.org/ontology/wikiPageRevisionID",118934606
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oknation.net/blog/kilroy/category/saosaosao"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://dbpedia.org/ontology/wikiPageLength",1303
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://es.dbpedia.org/resource/Sao_Sao_Sao","http://dbpedia.org/ontology/activeYearsStartYear","1981"
