"subject","predicate","object"
"http://es.wikipedia.org/wiki/Muzqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muzqui"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/2000/01/rdf-schema#label","Muzqui"
"http://es.dbpedia.org/resource/Muzqui","http://www.w3.org/2000/01/rdf-schema#comment","Muzqui (en euskera Muzki y cooficialmente) es un lugar y un concejo perteneciente al municipio de Guesálaz, de la Comunidad Foral de Navarra (España). Está situado en la Merindad de Estella, en la Comarca de Estella Oriental, cerca del .​ Su población en 2017 fue de 9 habitantes (INE). Lo atraviesa la carretera NA-7040."
"http://es.dbpedia.org/resource/Muzqui","http://xmlns.com/foaf/0.1/name","Muzqui"
"http://es.dbpedia.org/resource/Muzqui","http://xmlns.com/foaf/0.1/name","Muzqui/Muzki"
"http://es.dbpedia.org/resource/Muzqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guesálaz"
"http://es.dbpedia.org/resource/Muzqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Guesálaz"
"http://es.dbpedia.org/resource/Muzqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muzqui"
"http://es.dbpedia.org/resource/Muzqui","http://es.dbpedia.org/property/altitud",587
"http://es.dbpedia.org/resource/Muzqui","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Muzqui","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Estella_Oriental"
"http://es.dbpedia.org/resource/Muzqui","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Muzqui","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Muzqui","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guesálaz"
"http://es.dbpedia.org/resource/Muzqui","http://es.dbpedia.org/property/nombre","Muzqui"
"http://es.dbpedia.org/resource/Muzqui","http://es.dbpedia.org/property/nombreOficial","Muzqui/Muzki"
