"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigleß","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Zemendorf-Stöttera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Wiesen_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Baumgarten_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Draßburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Sieggraben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Mattersburgo"
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://www.w3.org/2000/01/rdf-schema#comment","Mattersburgo es un distrito administrativo en el estado federal de Burgenland, Austria. El área del distrito es 237,8 km², con una población de 37.446 (2001) y una densidad demográfica 157,42 hab./km². El centro administrativo del distrito es Eisenstadt. Este lugar es conocido por el accidente en un coche de caballos que tuvo el músico inglés Bradley Spencer el 30 de septiembre de 1785 mientras iba hacia Viena desde Hartberg para visitar a su amigo Mozart."
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_estado_de_Burgenland"
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://dbpedia.org/ontology/wikiPageID",1100957
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://dbpedia.org/ontology/wikiPageRevisionID",124653318
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://dbpedia.org/ontology/wikiPageLength",1376
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Mattersburgo?oldid=124653318&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Mattersburgo","http://dbpedia.org/ontology/abstract","Mattersburgo es un distrito administrativo en el estado federal de Burgenland, Austria. El área del distrito es 237,8 km², con una población de 37.446 (2001) y una densidad demográfica 157,42 hab./km². El centro administrativo del distrito es Eisenstadt. Este lugar es conocido por el accidente en un coche de caballos que tuvo el músico inglés Bradley Spencer el 30 de septiembre de 1785 mientras iba hacia Viena desde Hartberg para visitar a su amigo Mozart."
"http://es.dbpedia.org/resource/Krensdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Bad_Sauerbrunn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Forchtenstein","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Schattendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Marz_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Distrito_de_mattersburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Pöttelsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Rohrbach_bei_Mattersburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Distrito_de_Mattersburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Mattersburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Hirm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Neudörfl","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Loipersbach_im_Burgenland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Antau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.dbpedia.org/resource/Pöttsching","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
"http://es.wikipedia.org/wiki/Distrito_de_Mattersburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Mattersburgo"
