"subject","predicate","object"
"http://es.dbpedia.org/resource/Luigi_Morleo","http://www.w3.org/2000/01/rdf-schema#label","Luigi Morleo"
"http://es.dbpedia.org/resource/Luigi_Morleo","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Morleo (Mesagne (Br), 16 de noviembre de 1970), es un compositor, percusionista italiano de música clásica contemporánea."
"http://es.dbpedia.org/resource/Luigi_Morleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c05qs"
"http://es.dbpedia.org/resource/Luigi_Morleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Luigi_Morleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luigi_Morleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luigi_Morleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luigi_Morleo"
"http://es.dbpedia.org/resource/Luigi_Morleo","http://dbpedia.org/ontology/wikiPageID",1437705
"http://es.dbpedia.org/resource/Luigi_Morleo","http://dbpedia.org/ontology/wikiPageRevisionID",130514367
"http://es.dbpedia.org/resource/Luigi_Morleo","http://dbpedia.org/ontology/wikiPageLength",2638
"http://es.dbpedia.org/resource/Luigi_Morleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luigi_Morleo?oldid=130514367&ns=0"
"http://es.dbpedia.org/resource/Luigi_Morleo","http://dbpedia.org/ontology/abstract","Luigi Morleo (Mesagne (Br), 16 de noviembre de 1970), es un compositor, percusionista italiano de música clásica contemporánea."
"http://dbpedia.org/resource/Luigi_Morleo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luigi_Morleo"
"http://es.wikipedia.org/wiki/Luigi_Morleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luigi_Morleo"
