"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buckingham_Nicks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buckingham_Nicks"
"http://dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buckingham_Nicks"
"http://es.dbpedia.org/resource/Lindsey_Buckingham","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buckingham_Nicks"
"http://es.dbpedia.org/resource/Fleetwood_Mac","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Buckingham_Nicks"
"http://es.dbpedia.org/resource/Fleetwood_Mac","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Buckingham_Nicks"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/2000/01/rdf-schema#label","Buckingham Nicks"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/2000/01/rdf-schema#comment","Buckingham Nicks es un LP de Stevie Nicks y Lindsey Buckingham. Aunque fue un fracaso comercial en su publicación en 1973, serviría como razón principal para que el dúo sea invitado a unirse a la banda Fleetwood Mac. A pesar de su posterior éxito, la grabación aún está pendiente de lanzarse en formato CD."
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m44hw"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fleetwood_Mac"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buckingham_Nicks"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/artista","Buckingham Nicks y Stevie Nicks"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/duración","2202.0"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/grabación",1973
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/lanzamiento","Septiembre de 1973"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/nombre","Buckingham Nicks"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Keith_Olsen"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://es.dbpedia.org/property/rev1score","[{{Allmusic|class=album|id=r31797|pure_url=yes}}]"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://dbpedia.org/ontology/wikiPageID",5906556
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://dbpedia.org/ontology/wikiPageRevisionID",122777612
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://waddywachtelinfo.com/BuckinghamNicks.html"
"http://es.dbpedia.org/resource/Buckingham_Nicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://artistconnectionpodcast.libsyn.com/episode-118-gary-hodges"
