"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics","http://www.w3.org/2000/01/rdf-schema#label","Personajes masculinos de Marvel Comics"
"http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes masculinos de Marvel Comics"
"http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_por_género"
"http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_ficticios_por_franquicia"
"http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics","http://dbpedia.org/ontology/wikiPageID",9446649
"http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",126499223
"http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_masculinos_de_Marvel_Comics?oldid=126499223&ns=14"
"http://es.dbpedia.org/resource/Categoría:Villanos_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Rick_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Achebe_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Zabu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Jimmy-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Thomas_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_de_Marvel_Comics"
