"subject","predicate","object"
"http://es.dbpedia.org/resource/Man_Gave_Names_to_All_the_Animals","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Man_Gave_Names_to_All_the_Animals","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Precious_Angel","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Precious_Angel","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Saved","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Saved","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/The_Complete_Album_Collection_Vol._One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Slow_Train","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Slow_Train","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Gotta_Serve_Somebody","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Gotta_Serve_Somebody","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Slow_Train_Coming"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Slow_Train_Coming","http://www.w3.org/2000/01/rdf-schema#label","Slow Train Coming"
