"subject","predicate","object"
"http://es.dbpedia.org/resource/Núria_Marín_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marc_Castells"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/2000/01/rdf-schema#label","Marc Castells"
"http://es.dbpedia.org/resource/Marc_Castells","http://xmlns.com/foaf/0.1/name","Marc Castells Ortega"
"http://es.dbpedia.org/resource/Marc_Castells","http://xmlns.com/foaf/0.1/name","Marc Castells"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AE_Larisa"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2010"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Zirka_Kirovohrad"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Asteras_Tripolis_Football_Club"
"http://es.dbpedia.org/resource/Marc_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Ejido"
"http://es.dbpedia.org/resource/Marc_Castells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Castells"
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/club","C. D. Castellón"
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/nombre","Marc Castells"
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/nombrecompleto","Marc Castells Ortega"
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Marc_Castells","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sueca"
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/wikiPageID",9575131
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/wikiPageRevisionID",129903275
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/wikiPageLength",5310
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista_(fútbol)"
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marc_Castells","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Marc_Castells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Castells?oldid=129903275&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_Castellón","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marc_Castells"
"http://es.wikipedia.org/wiki/Marc_Castells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Castells"
