"subject","predicate","object"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/2000/01/rdf-schema#label","Khoratpithecus"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/2000/01/rdf-schema#comment","Khoratpithecus o corapiteco es un género de homínido, que se cree estar relacionado con el linaje de los orangutanes, está representado por tres especies fósiles conocidas como  (antes Lufengpithecus chiangmuanensis), K. piriyai y . Estas especies fueron descubiertas en el sudeste asiático (Tailandia y Birmania) y están fechadas en el Mioceno Medio y Superior, respectivamente."
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pp4k"
"http://es.dbpedia.org/resource/Khoratpithecus","http://xmlns.com/foaf/0.1/name","Khoratpithecus"
"http://es.dbpedia.org/resource/Khoratpithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homínidos_del_Mioceno"
"http://es.dbpedia.org/resource/Khoratpithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homínidos_extintos"
"http://es.dbpedia.org/resource/Khoratpithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponginae"
"http://es.dbpedia.org/resource/Khoratpithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Khoratpithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Khoratpithecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Khoratpithecus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khoratpithecus"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/genus","Khoratpithecus †"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/imageCaption","Khoratpithecus piriyai"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/name","Khoratpithecus"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/subdivision","* K. chiangmuanensis
* K. piriyai
* K. ayeyarwadyensis"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ponginae"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pongini"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/typeSpecies","Khoratpithecus piriyai"
"http://es.dbpedia.org/resource/Khoratpithecus","http://es.dbpedia.org/property/typeSpeciesAuthority","Chaimanee et. al. 2004"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/wikiPageID",2953591
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/wikiPageRevisionID",119324835
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/wikiPageLength",4680
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominidae"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ponginae"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hominoidea"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pongini"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Simiiformes"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haplorrhini"
"http://es.dbpedia.org/resource/Khoratpithecus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Khoratpithecus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khoratpithecus?oldid=119324835&ns=0"
