"subject","predicate","object"
"http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Sudán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán"
"http://dbpedia.org/resource/List_of_diplomatic_missions_of_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Misiones diplomáticas de Sudán"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://www.w3.org/2000/01/rdf-schema#comment","Abajo se encuentra las embajadas y consulados de Sudán:"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Sudán"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_diplomáticas_por_país_emisor"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Sudán"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Sudán"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://dbpedia.org/ontology/wikiPageID",1428596
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",118835677
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140630102909/http:/mfa.gov.sd/"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://dbpedia.org/ontology/wikiPageLength",4720
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misiones_diplomáticas_de_Sudán?oldid=118835677&ns=0"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Sudán","http://dbpedia.org/ontology/abstract","Abajo se encuentra las embajadas y consulados de Sudán:"
