"subject","predicate","object"
"http://es.dbpedia.org/resource/Popular_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Cadenas de televisión autonómica de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Cadenas de televisión autonómica de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_ámbito_autonómico_en_abierto_de_España"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",2505735
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",59766612
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia?oldid=59766612&ns=14"
"http://es.dbpedia.org/resource/BOM_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Canal_1_TV_Mar_Menor_-_Torre_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/RTV_Vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/La_Verdad_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Televisión_Murciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Metropolitan_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/7_Televisión_Región_de_Murcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_autonómica_de_la_Región_de_Murcia"
