"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Estación de autobuses de Granada"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://www.w3.org/2000/01/rdf-schema#comment","La estación de autobuses de Granada es un edificio funcional situado en el Distrito Norte de esta ciudad andaluza. Se encuentra a 3 km del centro de la ciudad, y a 2 km de la estación de ferrocarril de Granada. Es la principal estación de autobuses de la provincia y acoge toda las líneas de medio y largo recorrido de la ciudad."
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://xmlns.com/foaf/0.1/name","Estación de autobuses de Granada"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_autobús_de_España"
