"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ranchería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranchería"
"http://dbpedia.org/resource/Ranchería","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranchería"
"http://es.dbpedia.org/resource/Ranchería","http://www.w3.org/2000/01/rdf-schema#label","Ranchería"
"http://es.dbpedia.org/resource/Ranchería","http://www.w3.org/2000/01/rdf-schema#comment","Ranchería o rancherío (que proviene del español rancho, ""choza"" o ""casa pobre"") designa un pequeño asentamiento rural. En América, el término se aplicaba a aldeas nativas o casas de campo.​"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_española_de_América"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_administrativa_indiana"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_habitadas_por_pueblos_indígenas"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_nativos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_españolas_en_Baja_California"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_California"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_de_California"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Colombia"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_indias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ranchería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_México"
"http://es.dbpedia.org/resource/Ranchería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranchería"
"http://es.dbpedia.org/resource/Ranchería","http://es.dbpedia.org/property/autor","María del Mar Muñoz González"
"http://es.dbpedia.org/resource/Ranchería","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Ranchería","http://es.dbpedia.org/property/issn",2314
"http://es.dbpedia.org/resource/Ranchería","http://es.dbpedia.org/property/páginas",67
"http://es.dbpedia.org/resource/Ranchería","http://es.dbpedia.org/property/revista","Antiguos jesuitas en Iberoamérica"
"http://es.dbpedia.org/resource/Ranchería","http://es.dbpedia.org/property/título","El sistema de rancherías: revisión de conceptos en el contexto de las misiones jesuíticas de la península de California"
"http://es.dbpedia.org/resource/Ranchería","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Ranchería","http://dbpedia.org/ontology/wikiPageID",7712135
"http://es.dbpedia.org/resource/Ranchería","http://dbpedia.org/ontology/wikiPageRevisionID",126722372
"http://es.dbpedia.org/resource/Ranchería","http://dbpedia.org/ontology/wikiPageLength",6382
"http://es.dbpedia.org/resource/Ranchería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranchería?oldid=126722372&ns=0"
"http://es.dbpedia.org/resource/Ranchería","http://dbpedia.org/ontology/abstract","Ranchería o rancherío (que proviene del español rancho, ""choza"" o ""casa pobre"") designa un pequeño asentamiento rural. En América, el término se aplicaba a aldeas nativas o casas de campo.​"
