"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Bearune","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/2000/01/rdf-schema#label","Gaïtcha FCN"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/2000/01/rdf-schema#comment","El Gaïtcha Football Club Nouméa (abreviado comúnmente como Gaïtcha FCN) es un club de fútbol localizado en Numea, Nueva Caledonia fundado en 1965. Como mayor logro posee dos títulos en la Primera División, conseguidos en 1999 y 2013. Es, además, el segundo equipo que más jugadores aporto a la selección neocaledonia para la Copa de las Naciones de la OFC 2012, con cinco futbolistas."
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2_4k"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://xmlns.com/foaf/0.1/name","Gaïtcha Football Club Nouméa"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://xmlns.com/foaf/0.1/name","Gaïtcha FCN"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/capacidad",16000
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Numa-Daly_Magenta"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/inauguración",1966
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Drawilo"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Albert_Kaqea"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chris_Luewadria"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yvanick_Pawawi"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jean-Luis_Toto"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jean-Paul_Read"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Auguste_Wiwani"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jedidja_Saiko"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Bearune"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mickael_Ulile"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pierre_Nyikeine"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/nat","NCL"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/no",24
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/nombre","Gaïtcha FCN"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/nombreCompleto","Gaïtcha Football Club Nouméa"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/patternB","_redhalf"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_Caledonia"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Numea"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageID",5218269
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageRevisionID",123384912
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.club.gaitcha..6496..es.html"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/equipa.php%3Fid=28668&search=2&menu=esc"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/teams/gaitcha-fcn/"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/fcn-gaitcha/startseite/verein_18391.html"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129033653/http:/www.foot-base.com/es/OFC/Nueva_Caledonia/Gaitcha_FCN/"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/teams/new-caledonia/fc-gaitcha/14903/"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/wikiPageLength",2800
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/capacity",16000
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Numa-Daly_Magenta"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Numa-Daly_Magenta"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaïtcha_FCN?oldid=123384912&ns=0"
"http://es.dbpedia.org/resource/Gaïtcha_FCN","http://dbpedia.org/ontology/abstract","El Gaïtcha Football Club Nouméa (abreviado comúnmente como Gaïtcha FCN) es un club de fútbol localizado en Numea, Nueva Caledonia fundado en 1965. Como mayor logro posee dos títulos en la Primera División, conseguidos en 1999 y 2013. Es, además, el segundo equipo que más jugadores aporto a la selección neocaledonia para la Copa de las Naciones de la OFC 2012, con cinco futbolistas."
"http://es.wikipedia.org/wiki/Gaïtcha_FCN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Rocky_Nyikeine","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Estadio_Numa-Daly_Magenta","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Estadio_Numa-Daly_Magenta","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/FCN_Gaitcha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/FCN_Gaïtcha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/FC_Gaïtcha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Gaitcha_FCN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Gaïtcha_Football_Club_Noumea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Gaïtcha_Football_Club_Numea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2015__Ba__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2015__Gaïtcha__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2015","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Gaïtcha_FCN"
"http://dbpedia.org/resource/Gaïtcha_FCN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaïtcha_FCN"
