"subject","predicate","object"
"http://dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Das_Dreimäderlhaus"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/2000/01/rdf-schema#label","Das Dreimäderlhaus"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/2000/01/rdf-schema#comment","Das Dreimäderlhaus (ha tenido adaptaciones: al español de Carlos de Rodrigo bajo los títulos Canción de amor o La serenata de Schubert ​-hacia 1923​- y de José Tellaeche y  con arreglos musicales de Pablo Sorozábal bajo el título La casa de las tres muchachas -1935-, al inglés como Blossom Time y Lilac Time, así como al francés bajo el título Chanson d'amour) es una opereta pastiche con música de Franz Schubert, arreglada por el húngaro  (1857-1924) y libreto en alemán de  (1859-1929) y  (1877-1940), basado a su vez en la novela del año 1912 Schwammerl escrita por  (1873–1952). Se estrenó en el  de Viena el 15 de enero de 1916."
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpph6"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://xmlns.com/foaf/0.1/name","Das Dreimäderlhaus"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://xmlns.com/foaf/0.1/name","La casa de las tres muchachas"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_Broadway"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Viena"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglos_de_composiciones_de_música_clásica"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operetas"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_alemán"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1916"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Franz_Schubert"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Das_Dreimäderlhaus"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/añoEstreno",15
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/base","la novela Schwammerl  de Rudolf Hans Bartsch"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/compositor","Heinrich Berté, basado en Franz Schubert"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/descripción","Franz Schubert por Wilhelm August Rieder"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pastiche"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/imagen","Franz Schubert by Wilhelm August Rieder.jpeg"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/libretista","Alfred Maria Willner"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/libretista","Heinz Reichert"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/nombre","La casa de las tres muchachas"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/nombreOriginal","Das Dreimäderlhaus"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Raimundtheater"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageID",5357202
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageRevisionID",125628777
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mq.oxfordjournals.org/cgi/issue_pdf/frontmatter_pdf/84/4.pdf"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=WFyJdLgYlikC&pg=PA206&lpg=PA206&dq=%22das+dreim%C3%A4derlhaus%22+%22blossom+time%22&source=web&ots=Q7Tb6GMmM-&sig=rgmF6UHtCLRSiwi4qx_3tW1vEfk"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618201918/http:/secure2.ihwy.com/shop/showdetl.cfm%3F&DID=21&Product_ID=1999&CATID=159"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080413071211/http:/olo.wooster.edu/seasons/2002/haus.php"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403021624/http:/www.halftimescores.co.uk/postcard/schart.html"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060929053156/http:/www.halftimescores.co.uk/schubert/other.html"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodanw.com/shows_b/blossom_time.htm"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodanw.com/shows_l/lilac_time.htm"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070707075837/http:/www.franzschubert.org.uk/articles/mlbhist.html"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120095027/http:/www.halftimescores.co.uk/schubert/scores.html"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/wikiPageLength",7488
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/premiereYear","0015"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/settingOfPlay","la novela Schwammerl (1912) de Rudolf Hans Bartsch"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/subjectOfPlay","Franz SchubertporWilhelm August Rieder"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pastiche"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Heinrich_Berté"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Franz_Schubert"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Raimundtheater"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Das_Dreimäderlhaus?oldid=125628777&ns=0"
"http://es.dbpedia.org/resource/Das_Dreimäderlhaus","http://dbpedia.org/ontology/abstract","Das Dreimäderlhaus (ha tenido adaptaciones: al español de Carlos de Rodrigo bajo los títulos Canción de amor o La serenata de Schubert ​-hacia 1923​- y de José Tellaeche y  con arreglos musicales de Pablo Sorozábal bajo el título La casa de las tres muchachas -1935-, al inglés como Blossom Time y Lilac Time, así como al francés bajo el título Chanson d'amour) es una opereta pastiche con música de Franz Schubert, arreglada por el húngaro  (1857-1924) y libreto en alemán de  (1859-1929) y  (1877-1940), basado a su vez en la novela del año 1912 Schwammerl escrita por  (1873–1952). Se estrenó en el  de Viena el 15 de enero de 1916. La obra ofrece un relato de ficción sobre la vida romántica de Schubert. Originalmente, la partitura era en su mayor parte de Berté, con sólo una pieza de Schubert, ""Ungeduld"" de La bella molinera), pero los productores exigieron a Berté que apartara su partitura y creara un pastiche de la música de Schubert.​ La producción original se estrenó en el Raimundtheater de Viena el 15 de enero de 1916 y alcanzó más de 650 representaciones en su primera temporada en Austria y unos cientos más en Alemania, seguida por muchas reposiciones exitosas. Protagonizada por Fritz Schrödter como Schubert y Anny Rainer como Hannerl. Schrödter ya tenía 60 años en 1916. En 1886 había cantado el papel del ""Príncipe del Canto"", esto es, Schubert, en la opereta de Franz von Suppé Franz Schubert (1864).​ La opereta de Willner, Reichert y Berté tuvo una secuela titulada Hannerl​ estrenada en Viena el mismo año, con libreto de los propios dramaturgos​ y arreglos musicales de ​. Estrenada durante la Primera Guerra Mundial, la popularidad de Das Dreimäderlhaus se vio alimentada por el gusto del público hacia la nostalgia, disfrutando de una historia anticuada y sentimental y de la familiar música de Schubert.​​ Schubert trabajó duro a lo largo de su vida para convertirse en un exitoso compositor de ópera, pero tuvo poco éxito en este género. Con Das Dreimäderlhaus, irónicamente, su música finalmente se hizo famosa en una obra escénica.​"
"http://es.wikipedia.org/wiki/Das_Dreimäderlhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Das_Dreimäderlhaus"
"http://es.dbpedia.org/resource/Das_Dreimaderlhaus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Das_Dreimäderlhaus"
