"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Otero"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/2000/01/rdf-schema#label","Diego Otero"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Diego Otero , 2 de Agosto de 1999) es un actor, modelo​ y Mister España 2011.​ Ha realizado su carrera en países como México y Estados Unidos."
"http://es.dbpedia.org/resource/Diego_Otero","http://xmlns.com/foaf/0.1/name","Diego Otero"
"http://es.dbpedia.org/resource/Diego_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Otero"
"http://es.dbpedia.org/resource/Diego_Otero","http://es.dbpedia.org/property/imdb",4802722
"http://es.dbpedia.org/resource/Diego_Otero","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Diego_Otero","http://es.dbpedia.org/property/nombre","Diego Otero"
"http://es.dbpedia.org/resource/Diego_Otero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Diego_Otero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Diego_Otero","http://dbpedia.org/ontology/wikiPageID",8746387
"http://es.dbpedia.org/resource/Diego_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",130173629
"http://es.dbpedia.org/resource/Diego_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","https://agenciadetalento.mx/talento/diego-otero/"
"http://es.dbpedia.org/resource/Diego_Otero","http://dbpedia.org/ontology/wikiPageLength",3779
"http://es.dbpedia.org/resource/Diego_Otero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Diego_Otero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(persona)"
"http://es.dbpedia.org/resource/Diego_Otero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Otero?oldid=130173629&ns=0"
"http://es.dbpedia.org/resource/Diego_Otero","http://dbpedia.org/ontology/abstract","Diego Otero , 2 de Agosto de 1999) es un actor, modelo​ y Mister España 2011.​ Ha realizado su carrera en países como México y Estados Unidos."
