"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorados_de_Chihuahua","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.wikipedia.org/wiki/Liga_Estatal_de_Béisbol_de_Chihuahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Rafael_Vega","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Rafael_Vega","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_Chihuahua_Vive","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Liga_estatal_de_chihuahua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Algodoneros_de_Delicias","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/LEBCH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Chihuahua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Liga Estatal de Béisbol de Chihuahua"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Estatal de Béisbol de Chihuahua (LEB) es el campeonato de béisbol más importante del estado de Chihuahua, México. Cuenta con 10 equipos y es actualmente una de las mejores ligas de béisbol semiprofesional del país, a pesar de no ser una liga formativa, ya que los equipos que participan en el circuito no son filiales de los equipos de Liga Mexicana de Béisbol."
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://xmlns.com/foaf/0.1/homepage","http://beisbolchihuahua.com/"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Estatal_de_Béisbol_de_Chihuahua"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Algodoneros_de_Delicias"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/continente",20
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/deporte","Béisbol"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/escala",500
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/fundación",1936
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/inaugural","Estatal"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/inaugural","AEB"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Mineros_de_Parral"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Dorados_de_Chihuahua"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_de_Fútbol_Indios"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua_2019"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(Nuevo Casas Grandes5px)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(5pxJiménez)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(5pxMadera)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(Cuauhtémoc5px)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(5pxChihuahua)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(5pxCiudad Juárez)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(Parral5px)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(5pxCamargo)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(5pxOjinaga)"
"http://es.dbpedia.org/resource/Liga_Estatal_de_Béisbol_de_Chihuahua","http://es.dbpedia.org/property/texto","(5pxDelicias)"
