"subject","predicate","object"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/2000/01/rdf-schema#label","Notropis procne"
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/2000/01/rdf-schema#comment","Notropis procne es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Notropis_procne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grzml"
"http://es.dbpedia.org/resource/Notropis_procne","http://xmlns.com/foaf/0.1/name","Notropis procne"
"http://es.dbpedia.org/resource/Notropis_procne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notropis"
"http://es.dbpedia.org/resource/Notropis_procne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notropis_procne"
"http://es.dbpedia.org/resource/Notropis_procne","http://es.dbpedia.org/property/binomial","Notropis procne"
"http://es.dbpedia.org/resource/Notropis_procne","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
