"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/2000/01/rdf-schema#label","Saint-Aubin-du-Plain"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Aubin-du-Plain  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Argenton-les-Vallées."
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3q6"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://xmlns.com/foaf/0.1/name","Saint-Aubin-du-Plain"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Aubin-du-Plain"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/códigoPostal",79300
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Ménard"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/elevaciónAlta","171 m"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/elevaciónBaja","93 m"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/elevaciónMedia","158 m"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/gentilicio","Saint-Aubinais"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/nombre","Saint-Aubin-du-Plain"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/población",554
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/superficie",1406
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bressuire"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Argenton-les-Vallées"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Aubin-du-Plain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
