"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_arábigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Mar_de_Laquedivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Sonsogor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Goa,_Damán_y_Diu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Parque_nacional_de_Mollem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Ghats_occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Río_Mandovi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Goa_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Cataratas_de_Dudsagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Goa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Goa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_India"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Goa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa","http://dbpedia.org/ontology/wikiPageID",6833477
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa","http://dbpedia.org/ontology/wikiPageRevisionID",97310146
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Goa?oldid=97310146&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Goa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
