"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embolismo_pulmonar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embolismo_pulmonar"
"http://es.dbpedia.org/resource/Embolismo_pulmonar","http://www.w3.org/2000/01/rdf-schema#label","Embolismo pulmonar"
"http://es.dbpedia.org/resource/Embolismo_pulmonar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ddth"
"http://es.dbpedia.org/resource/Embolismo_pulmonar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embolismo_pulmonar"
"http://es.dbpedia.org/resource/Embolismo_pulmonar","http://dbpedia.org/ontology/wikiPageID",373574
"http://es.dbpedia.org/resource/Embolismo_pulmonar","http://dbpedia.org/ontology/wikiPageRevisionID",3100539
"http://es.dbpedia.org/resource/Embolismo_pulmonar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tromboembolismo_pulmonar"
"http://es.dbpedia.org/resource/Embolismo_pulmonar","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Embolismo_pulmonar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embolismo_pulmonar?oldid=3100539&ns=0"
"http://es.dbpedia.org/resource/Jack_Ruby","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Embolismo_pulmonar"
