"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/2000/01/rdf-schema#label","Silvana Mangano"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/2000/01/rdf-schema#comment","Silvana Mangano (Roma, 21 de abril de 1930 – Madrid, 16 de diciembre de 1989) fue una actriz italiana de cine."
"http://es.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y5v5"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvana_Mangano"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/añoDebut",1945
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/añoRetiro",1987
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Dino_De_Laurentiis"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/hijos","Verónica, Raffaella, Francesca y Federico."
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/imagen","Silvana Mangano 1958.jpg"
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/imdb",542146
"http://es.dbpedia.org/resource/Silvana_Mangano","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
