"subject","predicate","object"
"http://es.dbpedia.org/resource/Francis_Bitter","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation"
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Westinghouse Electric Corporation"
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jksf"
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Westinghouse_Electric_Corporation"
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://dbpedia.org/ontology/wikiPageID",2819115
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",50446646
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Westinghouse_Electric"
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Westinghouse_Electric_Corporation?oldid=50446646&ns=0"
"http://es.wikipedia.org/wiki/Westinghouse_Electric_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Westinghouse_Electric_Corporation"
