"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1965","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Finlandia de Motociclismo"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Premio de Finlandia de Motociclismo"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Finlandia_de_Motociclismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Motociclismo"
