"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969"
"http://es.dbpedia.org/resource/Gante-Wevelgem_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969"
"http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969"
"http://es.dbpedia.org/resource/Flecha_Valona_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969"
"http://es.dbpedia.org/resource/Gran_Premio_de_Bélgica_de_Motociclismo_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Bélgica en 1969"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Bélgica en 1969"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969","http://dbpedia.org/ontology/wikiPageID",9504189
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969","http://dbpedia.org/ontology/wikiPageRevisionID",127574932
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bélgica_en_1969","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Bélgica_en_1969?oldid=127574932&ns=14"
