"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Informatólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Informatólogos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informatólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4969457
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",71696185
"http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Informatólogos_de_Estados_Unidos?oldid=71696185&ns=14"
"http://es.dbpedia.org/resource/Ted_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Benjamin_Schumacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phyllis_Richmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carol_Tenopir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jesse_Shera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Claire_Kelly_Schultz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_M._Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carol_Kuhlthau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harold_Borko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Swanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Roger_Summit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mortimer_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Bachman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_King_Merton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Calvin_Mooers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Manfred_Kochen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nicholas_Belkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allen_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Small","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clifford_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Kingsley_Zipf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Becker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martha_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Cuadra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_S._Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Stonebraker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marcia_Bates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_Engelbart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informatólogos_de_Estados_Unidos"
