"subject","predicate","object"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/2000/01/rdf-schema#label","Ijevan"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/2000/01/rdf-schema#comment","Ijeván​ (en armenio: Իջևան) es una ciudad (villa hasta 1961) en Armenia, capital de la región de Tavush. Se encuentra localizada en la parte norte de la región, a los pies de la cadena montañosa del mismo nombre y la cadena montañosa de Nal'teket, a ambos lados del río Agstev, y es la ciudad más poblada de la zona, con 15.620 habitantes. En la ciudad hay fábricas de vino, plantas de maquinaria y fábricas de concreto. Posee además una pequeña subsede de la Universidad Estatal de Ereván.​"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s69j"
"http://es.dbpedia.org/resource/Ijevan","http://xmlns.com/foaf/0.1/name","Ijeván"
"http://es.dbpedia.org/resource/Ijevan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tavush"
"http://es.dbpedia.org/resource/Ijevan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ijevan"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/dirigentesNombres","Varoujan Nercissian"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/distancia",142
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/fundación",1961
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/nombreCompleto","Ijeván"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/nombreOriginal","Իջևան"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/población",15620
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Tavush"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Ijevan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Armenia"
"http://es.dbpedia.org/resource/Ijevan","http://dbpedia.org/ontology/wikiPageID",1643998
"http://es.dbpedia.org/resource/Ijevan","http://dbpedia.org/ontology/wikiPageRevisionID",119548780
"http://es.dbpedia.org/resource/Ijevan","http://dbpedia.org/ontology/wikiPageLength",6185
"http://es.dbpedia.org/resource/Ijevan","http://dbpedia.org/ontology/foundingYear","1961"
"http://es.dbpedia.org/resource/Ijevan","http://dbpedia.org/ontology/populationTotal",15620
"http://es.dbpedia.org/resource/Ijevan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Ijevan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ijevan?oldid=119548780&ns=0"
"http://es.dbpedia.org/resource/Ijevan","http://dbpedia.org/ontology/abstract","Ijeván​ (en armenio: Իջևան) es una ciudad (villa hasta 1961) en Armenia, capital de la región de Tavush. Se encuentra localizada en la parte norte de la región, a los pies de la cadena montañosa del mismo nombre y la cadena montañosa de Nal'teket, a ambos lados del río Agstev, y es la ciudad más poblada de la zona, con 15.620 habitantes. En la ciudad hay fábricas de vino, plantas de maquinaria y fábricas de concreto. Posee además una pequeña subsede de la Universidad Estatal de Ereván.​"
"http://es.wikipedia.org/wiki/Ijevan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ijevan"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ijevan"
"http://es.dbpedia.org/resource/Nikol_Pashinián","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ijevan"
"http://es.dbpedia.org/resource/Provincia_de_Tavush","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ijevan"
"http://es.dbpedia.org/resource/Provincia_de_Tavush","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ijevan"
"http://dbpedia.org/resource/Ijevan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ijevan"
"http://es.dbpedia.org/resource/Onik_Gasparián","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ijevan"
