"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoceratodus_forsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Protopterus_dolloi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Categoría:Dipnoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dipnoi","http://www.w3.org/2000/01/rdf-schema#label","Dipnoi"
"http://es.dbpedia.org/resource/Categoría:Dipnoi","http://www.w3.org/2004/02/skos/core#prefLabel","Dipnoi"
"http://es.dbpedia.org/resource/Categoría:Dipnoi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sarcopterygii"
"http://es.dbpedia.org/resource/Categoría:Dipnoi","http://dbpedia.org/ontology/wikiPageID",601215
"http://es.dbpedia.org/resource/Categoría:Dipnoi","http://dbpedia.org/ontology/wikiPageRevisionID",65171058
"http://es.dbpedia.org/resource/Categoría:Dipnoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dipnoi?oldid=65171058&ns=14"
"http://es.dbpedia.org/resource/Dipnoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Lepidosiren_paradoxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Protopterus_annectens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Lepidosireniformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Holoptychiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Protopterus_aethiopicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Arganodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Protopterus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Glyptolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Ceratodus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
"http://es.dbpedia.org/resource/Laccognathus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipnoi"
