"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Henry_Leonard_Poe"
"http://es.dbpedia.org/resource/Elizabeth_Arnold_Poe","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/William_Henry_Leonard_Poe"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/2000/01/rdf-schema#label","William Henry Leonard Poe"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Leonard Poe, generalmente llamado Henry Poe (Boston, Massachusetts; 30 de enero de 1807-Baltimore, Maryland; 1 de agosto de 1831), fue un marinero y poeta amateur, y hermano mayor de Edgar Allan Poe y Rosalie Poe. Fue una inspiración para la vida y obra de su hermano, con quien compartía un estilo de escritura similar. Edgar utilizó por un tiempo el alias ""Henri Le Rennet"", inspirado por el nombre de su hermano. Entre su influencia en la escritura de Edgar se incluye un personaje en la novela La narración de Arthur Gordon Pym y el nombre del personaje principal del poema Lenore."
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028zk6q"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://xmlns.com/foaf/0.1/name","William Henry Leonard Poe"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edgar_Allan_Poe"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Henry_Leonard_Poe"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://es.dbpedia.org/property/apellidos","Meyers"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://es.dbpedia.org/property/apellidos","Quinn"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://es.dbpedia.org/property/apellidos","Sova"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://es.dbpedia.org/property/apellidos","Silverman"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://es.dbpedia.org/property/edición","Edición rústica"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://es.dbpedia.org/property/editorial","Cooper Square Press"
"http://es.dbpedia.org/resource/William_Henry_Leonard_Poe","http://es.dbpedia.org/property/editorial","Checkmark Books"
