"subject","predicate","object"
"http://es.dbpedia.org/resource/Criterio_de_Stolz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro"
"http://es.dbpedia.org/resource/Teorema_de_Stolz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro"
"http://es.dbpedia.org/resource/Teorema_de_Stolz_Cesaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro"
"http://es.dbpedia.org/resource/Teorema_de_Stolz_Cesàro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro"
"http://dbpedia.org/resource/Stolz–Cesàro_theorem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Stolz-Cesàro"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el teorema de Stolz-Cesàro es un criterio para probar la convergencia de una sucesión. Su aplicación permite la resolución de algunos tipos de indeterminaciones. Este teorema puede ser visto en cierta forma como una generalización del . Recibe su nombre por los matemáticos Otto Stolz y Ernesto Cesàro."
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088cqt"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criterios_de_convergencia"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_epónimos_de_las_matemáticas"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_cálculo"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teorema_de_Stolz-Cesàro"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://dbpedia.org/ontology/wikiPageID",713372
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://dbpedia.org/ontology/wikiPageRevisionID",119496762
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/ProofOfStolzCesaroTheorem"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://dbpedia.org/ontology/wikiPageLength",4503
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teorema_de_Stolz-Cesàro?oldid=119496762&ns=0"
"http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro","http://dbpedia.org/ontology/abstract","En matemáticas, el teorema de Stolz-Cesàro es un criterio para probar la convergencia de una sucesión. Su aplicación permite la resolución de algunos tipos de indeterminaciones. Este teorema puede ser visto en cierta forma como una generalización del . Recibe su nombre por los matemáticos Otto Stolz y Ernesto Cesàro."
"http://es.wikipedia.org/wiki/Teorema_de_Stolz-Cesàro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teorema_de_Stolz-Cesàro"
