"subject","predicate","object"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/2000/01/rdf-schema#label","Aillacuriche"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/2000/01/rdf-schema#comment","Aillacuriche (en mapuche: Aillacuriche, ‘nueve hombres negros’)?, (¿? - † Concepción, 1673), cacique mapuche, hijo de mapuche y mulata, sostuvo una enconada lucha con las fuerzas españolas. Combatió tenazmente en contra de los invasores, logrando mantenerlos por muchos años fuera de la frontera establecida en el Tratado de Quillín. En 1673 el teniente general Don Alonso de Córdoba y Figueroa (padre del historiador de ese apellido) lo atrajo, con engaños, hacia Concepción, donde los españoles lo apresaron y lo acusaron de: ""actos de traición"", siendo ahorcado junto a seis de los que integraban su comitiva."
"http://es.dbpedia.org/resource/Aillacuriche","http://xmlns.com/foaf/0.1/name","Aillacuriche"
"http://es.dbpedia.org/resource/Aillacuriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Chile"
"http://es.dbpedia.org/resource/Aillacuriche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_mapuches"
"http://es.dbpedia.org/resource/Aillacuriche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aillacuriche"
"http://es.dbpedia.org/resource/Aillacuriche","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_Arauco"
"http://es.dbpedia.org/resource/Aillacuriche","http://es.dbpedia.org/property/imagen","Ancient mapuche flag.svg"
"http://es.dbpedia.org/resource/Aillacuriche","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Wallmapu"
"http://es.dbpedia.org/resource/Aillacuriche","http://es.dbpedia.org/property/nombre","Aillacuriche"
"http://es.dbpedia.org/resource/Aillacuriche","http://dbpedia.org/ontology/wikiPageID",2602960
"http://es.dbpedia.org/resource/Aillacuriche","http://dbpedia.org/ontology/wikiPageRevisionID",79848176
"http://es.dbpedia.org/resource/Aillacuriche","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Aillacuriche","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Arauco"
"http://es.dbpedia.org/resource/Aillacuriche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Wall_Mapu"
"http://es.dbpedia.org/resource/Aillacuriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aillacuriche?oldid=79848176&ns=0"
"http://es.dbpedia.org/resource/Aillacuriche","http://dbpedia.org/ontology/abstract","Aillacuriche (en mapuche: Aillacuriche, ‘nueve hombres negros’)?, (¿? - † Concepción, 1673), cacique mapuche, hijo de mapuche y mulata, sostuvo una enconada lucha con las fuerzas españolas. Combatió tenazmente en contra de los invasores, logrando mantenerlos por muchos años fuera de la frontera establecida en el Tratado de Quillín. En 1673 el teniente general Don Alonso de Córdoba y Figueroa (padre del historiador de ese apellido) lo atrajo, con engaños, hacia Concepción, donde los españoles lo apresaron y lo acusaron de: ""actos de traición"", siendo ahorcado junto a seis de los que integraban su comitiva."
"http://es.wikipedia.org/wiki/Aillacuriche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aillacuriche"
