"subject","predicate","object"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://www.w3.org/2000/01/rdf-schema#label","KC and The Sunshine Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmz6"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KC_and_The_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageID",2337182
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageRevisionID",34764045
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/KC_&_The_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/KC_&_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/KC_&_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/KC_&_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://dbpedia.org/ontology/wikiPageLength",359
"http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KC_and_The_Sunshine_Band?oldid=34764045&ns=0"
"http://es.wikipedia.org/wiki/KC_and_The_Sunshine_Band","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KC_and_The_Sunshine_Band"
