"subject","predicate","object"
"http://es.dbpedia.org/resource/(5653)_Camarillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/(9969)_Braille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/(9058)_1992_JB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/(7341)_1991_VK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Kenneth J. Lawrence"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Kenneth J. Lawrence"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence","http://dbpedia.org/ontology/wikiPageID",4971875
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence","http://dbpedia.org/ontology/wikiPageRevisionID",85026606
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence?oldid=85026606&ns=14"
"http://es.dbpedia.org/resource/(5621)_Erb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence"
"http://es.dbpedia.org/resource/(5836)_1993_MF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kenneth_J._Lawrence"
