"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amonitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amonitas"
"http://es.dbpedia.org/resource/Amonitas","http://www.w3.org/2000/01/rdf-schema#label","Amonitas"
"http://es.dbpedia.org/resource/Amonitas","http://www.w3.org/2000/01/rdf-schema#comment","Los amonitas, cuyo territorio se conocía como Amón (en hebreo, עַמּוֹן‎, ʻAmmôn(tiberiano), Ammon, «pueblo»; en árabe, عمّون, ʻAmmūn; en griego, Ἀμμωνίται, Ammōnítai), eran una tribu semita que habitaba en la franja comprendida entre el desierto de Siria y el río Jordán, y entre los ríos Jabbok y Arnon, en la actual Jordania.​​ La mayor parte de la información que se tiene sobre este pueblo proviene de la Biblia y la arqueología.​"
"http://es.dbpedia.org/resource/Amonitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sk0"
"http://es.dbpedia.org/resource/Amonitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amonitas"
"http://es.dbpedia.org/resource/Amonitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amonitas"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/apellido","Tischler"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/autor","Bernal, Francisco"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/editorial","Greenwood Press"
"http://es.dbpedia.org/resource/Amonitas","http://es.dbpedia.org/property/fechaacceso",12
