"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Jeffery Taylor"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Jeffery Matthew Taylor (nacido el 23 de mayo de 1989 en Norrköping, Östergötland) es un jugador de baloncesto sueco nacionalizado estadounidense que pertenece a la plantilla del Real Madrid de la Liga ACB. Con 2,01 metros de estatura, juega en la posición de alero. Es hijo del que fuera jugador profesional en la década de los 80 Jeff Taylor.​"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ncpb"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://xmlns.com/foaf/0.1/name","Jeffery Matthew Taylor"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://xmlns.com/foaf/0.1/name","Jeffery Taylor"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://xmlns.com/foaf/0.1/nick","""Jeff"""
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Bobcats"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/Jeffery_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Suecia"
