"subject","predicate","object"
"http://dbpedia.org/resource/Lucius_Aebutius_Helva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Ebucio_Helva"
"http://es.wikipedia.org/wiki/Lucio_Ebucio_Helva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Ebucio_Helva"
"http://es.dbpedia.org/resource/Publio_Servilio_Prisco","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Lucio_Ebucio_Helva"
"http://es.dbpedia.org/resource/Aulo_Postumio_Albo_Regilense_(cónsul_464_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Ebucio_Helva"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Ebucio_Helva"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helvia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Ebucio_Helva"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Ebucio_Helva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
