"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kelly_Tripucka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_Tripucka"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/2000/01/rdf-schema#label","Kelly Tripucka"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kelly Tripucka (Glen Ridge, Nueva Jersey, 16 de febrero de 1959) es un exjugador profesional de baloncesto de la NBA que militó en Detroit Pistons, Utah Jazz y Charlotte Hornets desde 1981 hasta 1991. Gran anotador, buen defensor, fue seleccionado por los Pistons en primera ronda del draft, y firmó por los Hornets en su año de expansión en la liga."
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tm8g"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://xmlns.com/foaf/0.1/name","Kelly Tripucka"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://xmlns.com/foaf/0.1/name","Peter Kelly Tripucka"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Tripucka"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/equipos","*Detroit Pistons 
*Utah Jazz 
*Charlotte Hornets 
*CSP Limoges"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/lugarNacimiento","Glen Ridge, Nueva Jersey"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/nombre","Kelly Tripucka"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/nombrecompleto","Peter Kelly Tripucka"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/títulos","* 2º equipo All-American consensuado 
* Mejor quinteto de rookies de la NBA 
* All-Star"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glen_Ridge"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/wikiPageID",849957
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/wikiPageRevisionID",128905937
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.nba.com/playerProfile.html%3FPlayerID=78369"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/kelly-tripucka-1.html"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080205041829/http:/basketballreference.com/players/playerpage.htm%3Filkid=TRIPUKE01"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/wikiPageLength",7367
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/number",7
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Detroit_Pistons"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSP_Limoges"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charlotte_Hornets"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://es.dbpedia.org/resource/Kelly_Tripucka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Tripucka?oldid=128905937&ns=0"
