"subject","predicate","object"
"http://es.dbpedia.org/resource/Alice_Adams_(artista)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://dbpedia.org/resource/American_Academy_of_Arts_and_Letters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Academia_Americana_de_las_Artes_y_las_Letras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Academia_Estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Academia_americana_de_las_artes_y_las_letras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Academia_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Academia_estadounidense_de_las_artes_y_las_letras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/American_Academy_of_Arts_and_Letters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.wikipedia.org/wiki/Academia_Estadounidense_de_las_Artes_y_las_Letras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/John_French_Sloan","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Donald_Culross_Peattie","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Estadounidense_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
