"subject","predicate","object"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/2000/01/rdf-schema#label","China Cargo Airlines"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","China Cargo Airlines (en chino simplificado, 中国货运航空有限公司; pinyin, zhōngguó huòyùn hángkōng ǒuxiàn gōngsī) es una aerolínea de carga con sede en el Aeropuerto Internacional Hongqiao en Shanghái, China.​ Es la primera aerolínea china dedicada exclusivamente a servicios de carga usando la estructura de rutas de China Eastern Airlines. Su base principal es el Aeropuerto Internacional Hongqiao, con un hub en el Aeropuerto Internacional Pudong.​"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hg5h"
"http://es.dbpedia.org/resource/China_Cargo_Airlines","http://xmlns.com/foaf/0.1/name","中国货运航空"
