"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indophyllia_cylindrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indophyllia_cylindrica"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/2000/01/rdf-schema#label","Indophyllia cylindrica"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/2000/01/rdf-schema#comment","Indophyllia cylindrica es una especie extinta de cnidario antozoo escleractinio de la familia Scleractinia incertae sedis​​ y único miembro del género Indophyllia.​ Fue descrita originalmente por H. Gerth en 1921.​"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://xmlns.com/foaf/0.1/name","Indophyllia cylindrica"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_animales"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1921"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scleractinia"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indophyllia_cylindrica"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scleractinia_incertae_sedis"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/genus","Indophyllia"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/genusAuthority","Gerth, 1921"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/name","Indophyllia cylindrica"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/species","I. cylindrica"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/speciesAuthority","Gerth, 1921"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Hexacorallia"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/wikiPageID",7514127
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/wikiPageRevisionID",118668148
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hexacorallia"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scleractinia_incertae_sedis"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scleractinia"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indophyllia_cylindrica?oldid=118668148&ns=0"
"http://es.dbpedia.org/resource/Indophyllia_cylindrica","http://dbpedia.org/ontology/abstract","Indophyllia cylindrica es una especie extinta de cnidario antozoo escleractinio de la familia Scleractinia incertae sedis​​ y único miembro del género Indophyllia.​ Fue descrita originalmente por H. Gerth en 1921.​"
"http://es.dbpedia.org/resource/Indophyllia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indophyllia_cylindrica"
