"subject","predicate","object"
"http://es.dbpedia.org/resource/Acueducto_de_Bejís","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/imageninferiorPie","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_del_río_Colorado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueductos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_Wignacourt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Chapultepec","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Louveciennes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Slateford","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Kavala","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_del_Bósforo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Qanat_de_Raschpëtzer","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/La_canal_del_Val","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Triple_A_(empresa)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_del_Gier","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Chihuahua","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Chihuahua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Skopie","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Skopie","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Sistema_Tuy_IV","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_Winka","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_Kamares","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Proyecto_de_Transferencia_de_Agua_Sur-Norte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Nicosia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.wikipedia.org/wiki/Acueducto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Central_Arizona_Project","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_de_Tamagawa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto","http://www.w3.org/2000/01/rdf-schema#label","Acueducto"
"http://es.dbpedia.org/resource/Acueducto","http://www.w3.org/2000/01/rdf-schema#comment","Acueducto​ (del latín, aquaeductus, que transporta agua​) es un sistema o conjunto de sistemas de irrigación que permite transportar agua en forma de flujo continuo desde un lugar en el que está accesible en la naturaleza hasta un punto de consumo distante, generalmente una ciudad o poblado.​ En ingeniería moderna, el término acueducto se usa para cualquier sistema de tuberías, zanjas, canales, túneles y otras estructuras utilizadas para este propósito. El término acueducto también a menudo se refiere específicamente a un puente en un curso de agua artificial."
"http://es.dbpedia.org/resource/Acueducto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qhk"
"http://es.dbpedia.org/resource/Acueducto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos"
"http://es.dbpedia.org/resource/Acueducto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto"
"http://es.dbpedia.org/resource/Acueducto","http://dbpedia.org/ontology/wikiPageID",58223
"http://es.dbpedia.org/resource/Acueducto","http://dbpedia.org/ontology/wikiPageRevisionID",128258052
"http://es.dbpedia.org/resource/Acueducto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010515061824/http:/www.terra.es/personal/jmartis/acueducto.htm"
"http://es.dbpedia.org/resource/Acueducto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traianvs.net/textos/segovia.htm"
