"subject","predicate","object"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/2000/01/rdf-schema#label","Lúčka"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/2000/01/rdf-schema#comment","Lúčka es un municipio del distrito de Rožňava en la región de Košice, Eslovaquia, con una población estimada a final del año 2017 de 185 habitantes. Se encuentra ubicado al oeste de la región, en la cuenca hidrográfica del río Hernád, y cerca de la frontera con la región de Banská Bystrica y Hungría.​"
"http://es.dbpedia.org/resource/Lúčka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Lúčka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lúčka"
"http://es.dbpedia.org/resource/Lúčka","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Lúčka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Košice"
"http://es.dbpedia.org/resource/Lúčka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Lúčka","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Lúčka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Lúčka","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Lúčka","http://dbpedia.org/ontology/wikiPageID",8604156
"http://es.dbpedia.org/resource/Lúčka","http://dbpedia.org/ontology/wikiPageRevisionID",120605537
"http://es.dbpedia.org/resource/Lúčka","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Lúčka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Lúčka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lúčka?oldid=120605537&ns=0"
"http://es.dbpedia.org/resource/Lúčka","http://dbpedia.org/ontology/abstract","Lúčka es un municipio del distrito de Rožňava en la región de Košice, Eslovaquia, con una población estimada a final del año 2017 de 185 habitantes. Se encuentra ubicado al oeste de la región, en la cuenca hidrográfica del río Hernád, y cerca de la frontera con la región de Banská Bystrica y Hungría.​"
"http://es.wikipedia.org/wiki/Lúčka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lúčka"
"http://dbpedia.org/resource/Lúčka,_Rožňava_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lúčka"
