"subject","predicate","object"
"http://es.dbpedia.org/resource/Tises","http://www.w3.org/2000/01/rdf-schema#label","Tises"
"http://es.dbpedia.org/resource/Tises","http://www.w3.org/2000/01/rdf-schema#comment","Los tises (escrito también tices) fueron una etnia amerindia de Costa Rica, que a la llegada de los conquistadores españoles a este país en el siglo XVI, habitaban en las llanuras del norte del país, en las vecindades al norte de los actuales cantones de Barva y Heredia."
"http://es.dbpedia.org/resource/Tises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_indígenas_de_las_llanuras_del_Norte_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_indígenas_extintas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tises"
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/apellido","Solórzano"
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/editorial","Editorial de la Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/isbn",9968936820
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/nombre","Juan Carlos"
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/página",176
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/título","Costa Rica en el siglo XVI: descubrimiento, exploración y conquista"
"http://es.dbpedia.org/resource/Tises","http://es.dbpedia.org/property/url","http://books.google.co.cr/books%3Fid=2zhZtNZmrhsC&pg=PA175&dq=tises&hl=es&sa=X&ei=FZ0qUeCBOIu89gT5i4CADw&ved=0CE0Q6AEwBQ%23v=onepage&q=tises&f=false"
"http://es.dbpedia.org/resource/Tises","http://dbpedia.org/ontology/wikiPageID",5659453
"http://es.dbpedia.org/resource/Tises","http://dbpedia.org/ontology/wikiPageRevisionID",120122464
"http://es.dbpedia.org/resource/Tises","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.cr/books%3Fid=2zhZtNZmrhsC&pg=PA175&dq=tises&hl=es&sa=X&ei=FZ0qUeCBOIu89gT5i4CADw&ved=0CE0Q6AEwBQ%23v=onepage&q=tises&f=false"
"http://es.dbpedia.org/resource/Tises","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Tises","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tises?oldid=120122464&ns=0"
"http://es.dbpedia.org/resource/Tises","http://dbpedia.org/ontology/abstract","Los tises (escrito también tices) fueron una etnia amerindia de Costa Rica, que a la llegada de los conquistadores españoles a este país en el siglo XVI, habitaban en las llanuras del norte del país, en las vecindades al norte de los actuales cantones de Barva y Heredia. Es poco lo que se sabe acerca de los tises. En la época del arribo español, este pueblo formaba parte del Cacicazgo de los Botos y estaba sujeto a la autoridad del rey Garabito, señor del Reino Huetar de Occidente, que dominaba gran parte del centro y la región Pacífica central de Costa Rica. Los tises pertenecieron al área cultural centroamericano-colombiana o Área Intermedia, y como tal, es posible que su idioma fuese una de las lenguas chibchas."
"http://es.dbpedia.org/resource/Tices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tises"
"http://es.dbpedia.org/resource/Botos_(Costa_Rica)","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Tises"
"http://es.wikipedia.org/wiki/Tises","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tises"
