"subject","predicate","object"
"http://es.dbpedia.org/resource/(4970)_Druyan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4971)_Hoshinohiroba"
"http://dbpedia.org/resource/4971_Hoshinohiroba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4971)_Hoshinohiroba"
"http://es.wikipedia.org/wiki/(4971)_Hoshinohiroba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4971)_Hoshinohiroba"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://www.w3.org/2000/01/rdf-schema#label","(4971) Hoshinohiroba"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://www.w3.org/2000/01/rdf-schema#comment","(4971) Hoshinohiroba es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de enero de 1989 por Tetsuya Fujii y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tetsuya_Fujii"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4971)_Hoshinohiroba"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/afelio",2.80698
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/albedo",0.515
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/anomalíaMedia",197.553
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4970)_Druyan"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/argumentoPerihelio",342.782
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/descubridor","T. Fujii; K. Watanabe"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/diámetro",4.653
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/excentricidad",0.17723
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/inclinación",3.20259
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/nodoAscendente",104.739
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/nombre","Hoshinohiroba"
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/perihelio",1.96181
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/periodoOrbitalSideral",1344.83
"http://es.dbpedia.org/resource/(4971)_Hoshinohiroba","http://es.dbpedia.org/property/periodoRotación","27720.0"
