"subject","predicate","object"
"http://es.dbpedia.org/resource/Arabia_Nabatea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nabateos"
"http://es.dbpedia.org/resource/Nabatea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nabateos"
"http://es.dbpedia.org/resource/Nabateo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nabateos"
"http://es.dbpedia.org/resource/Nabateos","http://www.w3.org/2000/01/rdf-schema#label","Nabateos"
"http://es.dbpedia.org/resource/Nabateos","http://www.w3.org/2000/01/rdf-schema#comment","Los nabateos constituyen un antiguo pueblo ismaelita,​cuya actividad se desarrolló especialmente al sur y al este de la región palestina (actualmente en Palestina y Jordania). La capital, la mayor parte del tiempo, fue Petra, que está situada a 80 km al sudeste del mar Muerto. Su época de mayor esplendor abarca del siglo IV a. C. al I d. C. El casco urbano de Petra se repartía entre las dos riberas del río Uadi Musd, un valle encajonado entre altas rocas. Ciudad almacén de las mercancías que procedentes de Arabia, India y del mar Rojo, eran trasladadas en largas caravanas por las rutas comerciales de la época. La posesión de los principales enclaves por donde esas rutas pasaban era una de los objetivos de los nabateos. Palmira, al norte, fue capital del reino nabateo bajo el efímero reinad"
"http://es.dbpedia.org/resource/Nabateos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215fw"
"http://es.dbpedia.org/resource/Nabateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nabateos"
"http://es.dbpedia.org/resource/Nabateos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nabateos"
"http://es.dbpedia.org/resource/Nabateos","http://dbpedia.org/ontology/wikiPageID",248610
"http://es.dbpedia.org/resource/Nabateos","http://dbpedia.org/ontology/wikiPageRevisionID",127802880
"http://es.dbpedia.org/resource/Nabateos","http://dbpedia.org/ontology/wikiPageLength",11586
"http://es.dbpedia.org/resource/Nabateos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nabateos?oldid=127802880&ns=0"
"http://es.dbpedia.org/resource/Nabateos","http://dbpedia.org/ontology/abstract","Los nabateos constituyen un antiguo pueblo ismaelita,​cuya actividad se desarrolló especialmente al sur y al este de la región palestina (actualmente en Palestina y Jordania). La capital, la mayor parte del tiempo, fue Petra, que está situada a 80 km al sudeste del mar Muerto. Su época de mayor esplendor abarca del siglo IV a. C. al I d. C. El casco urbano de Petra se repartía entre las dos riberas del río Uadi Musd, un valle encajonado entre altas rocas. Ciudad almacén de las mercancías que procedentes de Arabia, India y del mar Rojo, eran trasladadas en largas caravanas por las rutas comerciales de la época. La posesión de los principales enclaves por donde esas rutas pasaban era una de los objetivos de los nabateos. Palmira, al norte, fue capital del reino nabateo bajo el efímero reinado de la famosa reina Zenobia, entre los años 266 y 272 d. C. Otra de sus ciudades en el centro de la ruta comercial fue la ciudad de Bosra. La mayoría de los historiadores identifican a los nabateos con la tribu de . Por eso se les relaciona con Ismael de quien aquel era hijo (véase Génesis 25.13, 28.9 y 36.3; y 1 Par 1.29). También se presume que eran árabes de Qahtán. Pertenecían al grupo de los arameos contra quienes combatió Tiglatpileser III (745-727 a. C.). Asurbanipal también luchó contra ellos en el año 640 a. C. aproximadamente. Unidos a la gente de  resistieron, mandados por el jefe árabe , hijo del anciano . En este tiempo eran eminentemente nómadas y la ley vigente entre ellos les prohibía sembrar trigo, plantar árboles o construir casas. Así mantenían el espíritu trashumante que les era propio. Hacia el 312 a. C., Antígono ―soberano de Siria y Fenicia―, emprendió una campaña contra los nabateos, que se refugiaron en Petra. Allí gozaron de independencia, sobre todo en la época de mayor debilidad de los seléucidas. La ciudad comercial más importante estaba en Hegra (hoy ), lugar en que se cruzan las rutas del golfo Pérsico ―por  y Teima―, del Yemen ―por Yatrib―, del mar Rojo ―por , en la desembocadura de ―."
"http://es.dbpedia.org/resource/Edom","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nabateos"
"http://es.dbpedia.org/resource/Aretas_III","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Nabateos"
"http://es.dbpedia.org/resource/Aretas_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Nabateos"
"http://es.wikipedia.org/wiki/Nabateos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nabateos"
"http://dbpedia.org/resource/Nabataeans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nabateos"
