"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pagoda_Huzhu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pagoda_Huzhu"
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://www.w3.org/2000/01/rdf-schema#label","Pagoda Huzhu"
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://www.w3.org/2000/01/rdf-schema#comment","La pagoda Huzhu (chino simplificado:护珠塔; chino tradicional: 護珠塔; pinyin: Hùzhūtǎ) es una pagoda china localizada en la montaña Tianma del distrito Songjiang de Shanghái. Es conocida por su inclinación, que incluso sobrepasa la de la Torre de Pisa."
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XI"
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pagodas_de_China"
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pagoda_Huzhu"
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://dbpedia.org/ontology/wikiPageID",7092359
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://dbpedia.org/ontology/wikiPageRevisionID",117534984
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://dbpedia.org/ontology/wikiPageLength",1485
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pagoda_Huzhu?oldid=117534984&ns=0"
"http://es.dbpedia.org/resource/Pagoda_Huzhu","http://dbpedia.org/ontology/abstract","La pagoda Huzhu (chino simplificado:护珠塔; chino tradicional: 護珠塔; pinyin: Hùzhūtǎ) es una pagoda china localizada en la montaña Tianma del distrito Songjiang de Shanghái. Es conocida por su inclinación, que incluso sobrepasa la de la Torre de Pisa."
