"subject","predicate","object"
"http://es.dbpedia.org/resource/Tocón_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madera_muerta"
"http://es.dbpedia.org/resource/Saprotrofia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madera_muerta"
"http://es.dbpedia.org/resource/Gloeophyllum_sepiarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madera_muerta"
"http://es.dbpedia.org/resource/Xilofagia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madera_muerta"
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://www.w3.org/2000/01/rdf-schema#label","Madera muerta"
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://www.w3.org/2004/02/skos/core#prefLabel","Madera muerta"
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muerte_arbórea"
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hábitats"
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_forestal"
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Silvicultura_y_medio_ambiente"
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://dbpedia.org/ontology/wikiPageID",8009794
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://dbpedia.org/ontology/wikiPageRevisionID",123737210
"http://es.dbpedia.org/resource/Categoría:Madera_muerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Madera_muerta?oldid=123737210&ns=14"
"http://es.dbpedia.org/resource/Chronoxyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madera_muerta"
